﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
"Allgemeine Zeitung";"Verlag J. Fleißig GmbH & Co. KG";Coesfeld;Rheinland-Pfalz;"Mainz, Coesfeld, Alzey-Worms, Bad Kreuznach, Mainz-Bingen";https://www.azonline.de/;-;ja;"Facebook: https://www.facebook.com/allgemeinezeitung, Twitter: https://twitter.com/aznachrichten, Whatsapp: https://www.allgemeine-zeitung.de/abo-und-services/digital/messenger-service_15170420.htm, Instagram: https://www.instagram.com/allgemeinezeitung/?hl=de";nein;-;ja;"E-Paper: https://app.azonline.de/, AZ News: https://itunes.apple.com/de/app/az-news/id410004542?mt=8, 05-News App: https://itunes.apple.com/de/app/05-news-fu-ballnachrichten/id1143441468?mt=8";ja;ja;ja;ja;Freemium;"Einzelverkauf, Tagespass und Abo";ja;"Immo: http://www.wn-immo.de/start.html, Stellen: http://jobs.azonline.de/start.html";nein;-;-;-;-;-;-
"Allgemeine Zeitung";"VRM GmbH & Co. KG";Mainz;Rheinland-Pfalz;;https://www.allgemeine-zeitung.de/;-;ja;"Youtube: http://www.youtube.com/user/MainzVideos, Twitter: https://twitter.com/aznachrichten, Instagram: https://www.instagram.com/allgemeinezeitung/, Facebook: https://www.facebook.com/allgemeinezeitung, Pinterest: https://www.pinterest.de/AZnachrichten/";nein;-;ja;"E-Paper: https://www.vrm-epaper.de/dashboard.act?region=E111";nein;nein;nein;nein;-;-;ja;"Immobilien: https://vrm-immo.de/, Jobs: https://www.vrm-jobs.de/, Trauer: https://www.vrm-trauer.de/, Mittelhessen Trauer: https://trauer.mittelhessen.de/";nein;-;-;-;-;-;-
"Die Rheinpfalz";"Rheinpfalz Verlag und Druckerei GmbH & Co. KG";Ludwigshafen;Rheinland-Pfalz;"Bad Dürkheim, Donnersbergkreis, Frankenthal, Ludwigshafen am Rhein, Landau in der Pfalz, Germersheim, Pirmasens, Neustadt an der Weinstraße, Kaiserslautern, Rhein-Pfalz-Kreis, Speyer, Kusel, Zweibrücken";https://www.rheinpfalz.de/;-;ja;"Youtube: https://www.youtube.com/user/RHEINPFALZOnline, Facebook: https://www.facebook.com/rheinpfalz/?fref=ts, Twitter: https://twitter.com/rheinpfalz, Instagram: https://www.instagram.com/die_rheinpfalz/?hl=de";nein;-;ja;"E-Paper: https://epaper.rheinpfalz.de/EPaper/landing/index.php?";ja;ja;ja;nein;-;-;ja;"Immo: http://www.rheinpfalz.de/immoanzeigen/, Stellen: http://www.rheinpfalz.de/stellenanzeigen/, Trauer: http://trauer.rheinpfalz.de/, Glückwunsch: http://www.rheinpfalz.de/familienanzeigen/glueckwuensche/, Flohmarkt: http://www.rheinpfalz.de/kleinanzeigen/";nein;-;-;-;-;-;-
"Die Rheinpfalz am Sonntag";"Rheinpfalz Verlag und Druckerei GmbH & Co. KG";Ludwigshafen;Rheinland-Pfalz;;https://www.rheinpfalz.de/;-;ja;"Facebook: https://www.facebook.com/rheinpfalz/?fref=ts, Twitter: https://twitter.com/rheinpfalz, Instagram: https://www.instagram.com/die_rheinpfalz/?hl=de";nein;-;ja;"E-Paper: https://epaper.rheinpfalz.de/EPaper/landing/index.php?";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
Nahe-Zeitung;"Mittelrhein-Verlag GmbH";Idar-Oberstein;Rheinland-Pfalz;Birkenfeld;https://www.rhein-zeitung.de/region/aus-den-lokalredaktionen/nahe-zeitung.html;-;nein;-;nein;-;ja;"E-Paper: https://rzepaper.rhein-zeitung.de/";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Pfälzischer Merkur";"Saarbrücker Zeitung Medienhaus GmbH";Zweibrücken;Rheinland-Pfalz;;https://www.pfaelzischer-merkur.de/;-;nein;-;nein;-;ja;"E-Paper: https://e-paper.pfaelzischer-merkur.de/anmelden";nein;nein;nein;nein;-;-;ja;"Kfz: http://pfaelzischer-merkur.autoanzeigen.de/, Trauer: http://saarbruecker-zeitung.trauer.de/";nein;-;-;-;-;-;-
"Pirmasenser Zeitung";"Adolf Deil GmbH & Co. KG";Pirnasens;Rheinland-Pfalz;Pirmasens;https://www.pirmasenser-zeitung.de/de/profiles/503c6458d7fa-pirmasenser-zeitung/editions;-;ja;"Facebook: https://www.facebook.com/pirmasenserzeitung/?fref=ts, Twitter: https://twitter.com/pz_online";nein;-;ja;"E-Paper: https://epaper.pirmasenser-zeitung.de/EPaperPZ/PHP-Files/auth.php";nein;nein;nein;nein;-;-;ja;"Stellen: http://www.pirmasenser-zeitung.de/anzeigen/stellenmarkt/";nein;-;-;-;-;-;-
Rhein-Hunsrück-Zeitung;"Mittelrhein Verlag GmbH";Simmern;Rheinland-Pfalz;Rhein-Hunsrück-Kreis;https://www.rhein-zeitung.de/region/aus-den-lokalredaktionen/rhein-hunsrueck-zeitung.html;-;nein;-;nein;-;ja;"E-Paper: https://rzepaper.rhein-zeitung.de/";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
Rhein-Lahn-Zeitung;"Mittelrhein Verlag GmbH";Dietz;Rheinland-Pfalz;Rhein-Lahn-Kreis;https://www.rhein-zeitung.de/region/aus-den-lokalredaktionen/rhein-lahn-zeitung-diez.html;-;nein;-;nein;-;ja;"E-Paper: https://rzepaper.rhein-zeitung.de/";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
Rhein-Zeitung;"Mittelrhein-Verlag GmbH";Koblenz;Rheinland-Pfalz;"Koblenz, Altenkirchen (Westerwald), Landkreis Ahrweiler, Cochem-Zell, Neuwied";https://www.rhein-zeitung.de/;-;ja;"Youtube: https://www.youtube.com/user/RheinZeitungKoblenz, Facebook: https://www.facebook.com/rheinzeitung, Twitter: https://twitter.com/rheinzeitung";nein;-;ja;"E-Paper: https://rzepaper.rhein-zeitung.de/, RZmobil: https://itunes.apple.com/de/app/rzmobil/id769388022?mt=8";ja;ja;ja;ja;"Harte Bezahlschranke";"Tages- /Monatspass und Abo";ja;"Immo: http://www.kalaydo.de/iad/immobilien/, Stellen: http://www.kalaydo.de/iad/stellen?mygeoid=7000000&amp;CMP=PAC-RZO, Kfz: http://www.kalaydo.de/auto/gebrauchtwagen-pkw/, Trauer: http://trauer.rhein-zeitung.de/, Flohmarkt: http://www.kalaydo.de/kleinanzeigen/";nein;-;-;-;-;-;-
