﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
"Aachener Nachrichten";"Medienhaus Aachen GmbH";Aachen;Nordrhein-Westfalen;Aachen;https://www.aachener-nachrichten.de/;-;ja;"Facebook: https://de-de.facebook.com/aachenernachrichten, Twitter: https://twitter.com/an_topnews, Whatsapp: https://www.aachener-nachrichten.de/digital/schnelle-infos-aus-der-region-mit-den-an-auf-whatsapp_aid-30913193, Instagram: https://www.instagram.com/west_eck/";nein;-;ja;"E-Paper: https://service.medienhausaachen.de/kundenportal/, Trauerportal Aachen Gedenkt: https://itunes.apple.com/de/app/trauerportal-aachen-gedenkt/id598610235?mt=8, AZ/AN direkt: https://itunes.apple.com/de/app/az-an-direkt/id965165252?mt=8";ja;ja;ja;ja;Freemium;"Tagespass und Abo";ja;"Immo: http://www.kalaydo.de/iad/immobilien?mygeoid=5000000&amp;CMP=PAC-ANACH, Stellen: https://www.kalaydo.de/jobboerse, Kfz: http://www.kalaydo.de/anzeigen/auto, Trauer: http://www.aachen-gedenkt.de/, Glückwunsch: http://www.aachen-gratuliert.de, Flohmarkt: http://www.kalaydo.de/kleinanzeigen/";nein;-;-;-;-;-;-
"Aachener Zeitung";"Medienhaus Aachen GmbH";Aachen;Baden-Württemberg;Aachen;https://www.aachener-zeitung.de/;-;ja;"Facebook: https://www.facebook.com/aachenerzeitung/?fref=ts, Twitter: https://twitter.com/aachenerzeitung?ref_src=twsrc%5Egoogle%7Ctwcamp%5Eserp%7Ctwgr%5Eauthor, Whatsapp: http://www.aachener-zeitung.de/news/digital/schnelle-infos-aus-der-region-mit-der-az-auf-whatsapp-1.1204931, Instagram: https://www.instagram.com/west_eck/";nein;-;ja;"E-Paper: https://service.medienhausaachen.de/kundenportal/, Trauerportal Aachen Gedenkt: https://itunes.apple.com/de/app/trauerportal-aachen-gedenkt/id598610235?mt=8, AZ/AN direkt: https://itunes.apple.com/de/app/az-an-direkt/id965165252?mt=8";ja;ja;ja;ja;Freemium;"Tagespass und Abo";ja;"Immo: http://www.kalaydo.de/iad/immobilien?mygeoid=5000000&amp;CMP=PAC-ANACH, Stellen: https://www.kalaydo.de/jobboerse, Kfz: http://www.kalaydo.de/anzeigen/auto, Trauer: http://www.aachen-gedenkt.de/, Glückwunsch: http://www.aachen-gratuliert.de/, Flohmarkt: http://www.kalaydo.de/kleinanzeigen/";nein;-;-;-;-;-;-
"Aalener Nachrichten";"Schwäbischer Verlag GmbH & Co. KG Drexler, Gessler";Aalen;Baden-Württemberg;Ostalbkreis;https://www.schwaebische.de/landkreis/ostalbkreis/aalen.html;-;ja;"Youtube: http://www.youtube.com/user/regiotvbw, Facebook: https://de-de.facebook.com/schwaebische.ostalb, Twitter: https://twitter.com/aalen_nachricht, Whatsapp: http://www.schwaebische.de/region_artikel,-Top-Nachrichten-aus-Aalen-per-WhatsApp-_arid,10222228_toid,1.html, Instagram https://www.instagram.com/aalenernachrichten/?hl=de: t3://page?uid=current";nein;-;ja;"E-Paper: https://meine.schwaebische.de/index.php?pageid=2&amp;next=eJx1jM1OAyEUhZ9mumuH-WHqLCbGRPsA1sTlBOFUSBAI3EmjT-9FXXRjAtzc7xy-9vnp~NJGtZFt6xOz-8J9RkkxFKz0mbDoaLDT3iHQ6szS3U2TnOU8zrsM4zI0rVt2iyVKpRkemv7EB0kl5EPR9qrw5njiYMDBle8trfXhdGPyzfD46-pltcnqk~8bOSJHHuWvO";ja;ja;nein;nein;-;-;ja;"Kfz: http://auto.suedfinder.de/go.to/modix/now/autosuche.html, Partner: https://partner.schwaebische.de/, Trauer: http://trauer.schwaebische.de/, Glückwunsch: http://www.schwaebische.de/index.php?pageid=82, Flohmarkt: http://kleinanzeigen.schwaebische.de/index.php?pageid=509";nein;-;-;-;-;-;-
Abendzeitung;"Abendzeitung München Verlags-GmbH";München;Bayern;München;https://www.abendzeitung-muenchen.de/;-;ja;"Youtube: https://www.youtube.com/user/DieAbendzeitung, Facebook: https://www.facebook.com/abendzeitung.muenchen/?fref=ts, Twitter: https://twitter.com/Abendzeitung, Whatsapp: http://www.abendzeitung-muenchen.de/inhalt.alle-infos-direkt-aufs-smartphone-der-whatsapp-service-der-abendzeitung-muenchen.37c2d07f-b2a4-42fd-a0ec-e11d17e4e1f3.html, Instagram: https://www.instagram.com/abendzeitung/?hl=de";nein;-;ja;"E-Paper: https://epaper.az-muenchen.de/shelf.act?region=ABM, AZ München: https://itunes.apple.com/de/app/az-munchen/id524647545?mt=8";ja;ja;ja;nein;-;-;ja;"Stellen: http://markt.abendzeitung-muenchen.de/stellenmarkt, Kfz: http://markt.abendzeitung-muenchen.de/automarkt, Reise: http://www.abendzeitung-muenchen.de/leserreisen";nein;-;-;-;-;-;-
"Acher- und Bühler Bote";"Badische Neueste Nachrichten Badendruck GmbH";Achern;Baden-Württemberg;"Ortenaukreis Rastatt";https://bnn.de/lokales/abb;-;ja;"Facebook: https://de-de.facebook.com/bnn.acherbuehlerbote, Twitter: https://twitter.com/bnn_baneuna, Instagram: https://www.instagram.com/badische_neueste_nachrichten/";nein;-;ja;"E-Paper: https://bnn.de/shop/abo/digital";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
Acher-Rench-Zeitung;"Reiff Verlag GmbH & Co. KG";Achern;Baden-Württemberg;Ortenaukreis;https://www.bo.de/;-;ja;"Facebook: https://www.facebook.com/acher.rench.zeitung/?fref=ts, Twitter: https://twitter.com/mittelbadische, Whatsapp: https://www.bo.de/lokales/ortenau/unsere-top-themen-whatsapp-so-geht-es-weiter#, Instagram: https://www.instagram.com/mittelbadischepresse/?hl=de";nein;-;ja;"E-Paper: https://reiffmedien-ger.newsmemory.com/";ja;ja;ja;nein;-;-;ja;"Kfz: https://kleinanzeigen.bo.de/kleinanzeigensuche?markt=All&amp;f%5B0%5D=field_markt%3A8, Trauer: http://trauer.bo.de/, Flohmarkt: https://kleinanzeigen.bo.de/";nein;-;-;-;-;-;-
"Aichacher Nachrichten";"Presse-Druck- und Verlags-GmbH";Aichach;Bayern;Aichach-Friedberg;https://www.augsburger-allgemeine.de/;-;ja;"Youtube: http://www.youtube.com/user/azaugsburg, Facebook: https://www.facebook.com/AichacherNachrichten/?fref=ts, Instagram: https://www.instagram.com/aichacher_nachrichten/";nein;-;ja;"E-Paper: https://epaper.augsburger-allgemeine.de/dashboard.act";ja;ja;ja;nein;-;-;ja;"Kfz: http://kfzboerse.augsburger-allgemeine.de/go.to/modix/now/home.html, Reise: http://reise-anzeigen.augsburger-allgemeine.de/, Partner: http://bekanntschaften-anzeigen.augsburger-allgemeine.de/, Trauer: http://trauer-anzeigen.augsburger-allgemeine.de/, Glückwunsch: http://glueckwunsch-anzeigen.augsburger-allgemeine.de/, Flohmarkt: http://verkaeufe-anzeigen.augsburger-allgemeine.de/";nein;-;-;-;-;-;-
"Aichacher Zeitung";"Mayer & Söhne Druck- und Mediengruppe GmbH & Co. KG";Aichach;Bayern;Aichach-Friedberg;https://www.aichacher-zeitung.de/vorort/;-;ja;"Youtube: https://www.youtube.com/channel/UC8MyKZBjqAa7ZlJhOlNskXg, Facebook: https://www.facebook.com/aichacherzeitung/?fref=ts";nein;-;ja;"E-Paper: https://www.aichacher-zeitung.de/epaper/";ja;ja;nein;nein;-;-;ja;"Kfz: http://aichacher-zeitung.autoanzeigen.de/index.htm, Partner: https://webanzeigen.aichacher-zeitung.de/webanz/anzeigePubRubrikOutput.do?adUsingCollectionSelect=7005010&amp;publicationCollectionSelect=14&amp;rubricCollectionSelect=350&amp;initAd=1&amp;resetAd=1, Flohmarkt: https://webanzeigen.aichacher-zeitung.de/webanz/anzeigePubRubrikOutput.do?adUsingCollectionSelect=7005010&amp;publicationCollectionSelect=14&amp;rubricCollectionSelect=270&amp;initAd=1&amp;resetAd=1";nein;-;-;-;-;-;-
Alb-Bote;"Neue Pressegesellschaft mbH & Co. KG";Münsingen;Baden-Württemberg;Reutlingen;https://www.swp.de/suedwesten/staedte/muensingen/;-;ja;"Youtube: http://www.youtube.com/user/SUEDWESTPRESSE, Facebook: https://www.facebook.com/swp.neckaralb, Twitter: https://twitter.com/SWPde";nein;-;ja;"E-Paper: https://ezeitung.swp.de/suedwestpresse/ulm/2020-07-14";ja;ja;ja;ja;"Metered Model";Abo;ja;"Immo: http://immo.swp.de/ehingen, Stellen: https://jobs.swp.de/stellenangebote/muensingen, Kfz: http://auto.swp.de/, Reise: http://anzeigen.swp.de/adpres/Reisen/Erholung/finden/suchen, Partner: http://anzeigen.swp.de/adpres/Bekanntschaften/ErSuchtSie/finden/suchen, Trauer: http://anzeigen.swp.de/adpres/Familie/Todesanzeigen/finden/suchen, Glückwunsch: http://anzeigen.swp.de/adpres/Familie/Glueckwuensche/finden/suchen, Flohmarkt: http://anzeigen.swp.de/adpres/DiesUndDas/privat_verkauf/finden/suchen";nein;-;-;-;-;-;-
"Alfelder Zeitung";"AZ Alfelder Zeitung und Niedersächsische Volkszeitung Dobler GmbH & Co. KG";"Alfeld (Leine)";Niedersachsen;Hildesheim;https://www.alfelder-zeitung.de/;-;nein;-;nein;-;ja;"E-Paper: https://www.alfelder-zeitung.de/Epaper-Ausgabe";nein;nein;nein;ja;"Harte Bezahlschranke";"Tagespass und Abo";ja;"Flohmarkt: http://www.alfelder-zeitung.de/P6/Kleinanzeigen";nein;-;-;-;-;-;-
